"subject","predicate","object"
"http://es.dbpedia.org/resource/Memo_Rojas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tracfone"
"http://es.wikipedia.org/wiki/Tracfone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracfone"
"http://es.dbpedia.org/resource/Tracfone","http://www.w3.org/2000/01/rdf-schema#label","Tracfone"
"http://es.dbpedia.org/resource/Tracfone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvb2"
"http://es.dbpedia.org/resource/Tracfone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracfone"
"http://es.dbpedia.org/resource/Tracfone","http://dbpedia.org/ontology/wikiPageID",1010039
"http://es.dbpedia.org/resource/Tracfone","http://dbpedia.org/ontology/wikiPageRevisionID",9516113
"http://es.dbpedia.org/resource/Tracfone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tracfone_Wireless"
"http://es.dbpedia.org/resource/Tracfone","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Tracfone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracfone?oldid=9516113&ns=0"
