"subject","predicate","object"
"http://es.dbpedia.org/resource/(100614)_1997_SX34","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100613)_1997_SM31"
"http://es.wikipedia.org/wiki/(100613)_1997_SM31","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100613)_1997_SM31"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100613)_1997_SM31"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/2000/01/rdf-schema#label","(100613) 1997 SM31"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://www.w3.org/2000/01/rdf-schema#comment","(100613) 1997 SM31 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100613)_1997_SM31"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/afelio",3.10964
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/anomalíaMedia",227.423
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100612)_1997_SL25"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/argumentoPerihelio",92.1927
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/excentricidad",0.229645
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/inclinación",8.33907
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100613)_1997_SM31","http://es.dbpedia.org/property/magnitudAbsoluta","16,7 M"
