"subject","predicate","object"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/2000/01/rdf-schema#label","Huntington Bay"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Huntington Bay es una villa ubicada en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,496 habitantes y una densidad poblacional de 562 personas por km²."
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8m8"
"http://es.dbpedia.org/resource/Huntington_Bay","http://xmlns.com/foaf/0.1/name","Huntington Bay"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9017
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.413
"http://es.dbpedia.org/resource/Huntington_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Huntington_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntington_Bay"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/cp",11743
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/densidad",562
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/dirigentesNombres","Herbert Morrow"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/nombre","Huntington Bay"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/nombreOficial","Huntington Bay"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/población",1.496
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/prefijoTelefónico",631
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/páginaWeb","www.huntingtonbay.org"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/superficieAgua",38
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/superficieTierra",27
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huntington_(Nueva_York)"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Huntington_Bay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/wikiPageID",4145171
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",120448232
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/areaCode","631"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/postalCode","11743"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.georss.org/georss/point","40.901698 -73.413011"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Huntington_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huntington_Bay?oldid=120448232&ns=0"
"http://es.dbpedia.org/resource/Huntington_Bay","http://dbpedia.org/ontology/abstract","Huntington Bay es una villa ubicada en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,496 habitantes y una densidad poblacional de 562 personas por km²."
"http://es.dbpedia.org/resource/Huntington_Bay_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huntington_Bay"
"http://dbpedia.org/resource/Huntington_Bay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huntington_Bay"
"http://es.wikipedia.org/wiki/Huntington_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huntington_Bay"
