"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestinos","http://www.w3.org/2000/01/rdf-schema#label","Vestinos"
"http://es.dbpedia.org/resource/Vestinos","http://www.w3.org/2000/01/rdf-schema#comment","Los vestinos (latín vestini) fueron un pueblo del centro de Italia, de la costa del Mar Adriático hasta las montañas donde nace el río Aternus. Limitaban al oeste con Sabinia, y las montañas que los separaban de los ecuos y los marsos; el límite por el sur y sureste fue el río Aternus; y al este limitaban con los pelignos y los marrucinos, y con la costa del mar Adriático (entre la boca del Aternus y el  (unos 10 km), el límite norte era el río Matrinus que los separaba de los , y el  (Gran Sasso), la cumbre más alta de los Apeninos. 
*  Datos: Q2341546"
"http://es.dbpedia.org/resource/Vestinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150pp"
"http://es.dbpedia.org/resource/Vestinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osco-umbros"
"http://es.dbpedia.org/resource/Vestinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestinos"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Ansedonia"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Pescara"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Civita_S._Angelo"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Civita_di_Penne"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Italia_central"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_vestino"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/nombre","Vestinos"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/región","Valle del río Aterno"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sabinos"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/étnia","Sabelios"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/étnia","Osco-umbros"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/étnia","Ítalica"
"http://es.dbpedia.org/resource/Vestinos","http://dbpedia.org/ontology/wikiPageID",3577175
"http://es.dbpedia.org/resource/Vestinos","http://dbpedia.org/ontology/wikiPageRevisionID",124635108
"http://es.dbpedia.org/resource/Vestinos","http://dbpedia.org/ontology/wikiPageLength",4046
"http://es.dbpedia.org/resource/Vestinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestinos?oldid=124635108&ns=0"
