"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara"
"http://es.dbpedia.org/resource/Cementerio_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara"
"http://es.wikipedia.org/wiki/Cementerio_municipal_de_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Cementerio municipal de Guadalajara"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio municipal de Guadalajara es un camposanto de la ciudad española de Guadalajara, en Castilla-La Mancha."
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_municipal_de_Guadalajara"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",8165282
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",123747455
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","http://docm.jccm.es/portaldocm/detalleDocumento.do%3FidDisposicion=1506588085077630695"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://dbpedia.org/ontology/wikiPageLength",9733
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_municipal_de_Guadalajara?oldid=123747455&ns=0"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Guadalajara","http://dbpedia.org/ontology/abstract","El cementerio municipal de Guadalajara es un camposanto de la ciudad española de Guadalajara, en Castilla-La Mancha."
