"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7265075
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",104822390
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Venezuela_del_siglo_XX?oldid=104822390&ns=14"
"http://es.dbpedia.org/resource/Eloy_Guillermo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Peñaloza_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Beroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Job_Pim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tomás_Angola_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Silda_Cordoliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ramón_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Pérez_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Elías_Pino_Iturrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_María_del_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Efraín_Subero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Israel_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ladislao_Andara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Fausto_Verdial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Iraset_Páez_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_González_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonieta_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Iribarren_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Paola_Bentivoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Adriano_González_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Márquez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Asdrúbal_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecilio_Zubillaga_Perera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Elías_Capriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Laureano_Vallenilla_Lanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Pascual_Venegas_Filardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Elías_David_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Alarcón_Estaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Armando_José_Sequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Rafael_Arráiz_Lucca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Picón_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Aquiles_Nazoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Arnaldo_Acosta_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Eloi_Yagüe_Jarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Paz_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Techo_de_la_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Rondón_Nucete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Rufino_Blanco_Fombona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Tulio_Febres_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Víctor_Valera_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Humberto_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Manuel_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Sonia_Chocrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Gerbasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Liscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Zelkowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronny_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Pynchas_Brener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Cadenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Martiniano_Bracho_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Lazo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Tulio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Miranda_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Marianne_Díaz_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
