"subject","predicate","object"
"http://es.dbpedia.org/resource/Logística_electrónica","http://www.w3.org/2000/01/rdf-schema#label","Logística electrónica"
"http://es.dbpedia.org/resource/Logística_electrónica","http://www.w3.org/2000/01/rdf-schema#comment","La logística electrónica, también conocida como E- logística( E-logistics en inglés) es el término que se le atribuye al conjunto de operaciones físicas y electrónicas realizadas por una empresa para llevar a cabo una transacción de E-commerce, está basada en el intercambio electrónico de datos ( en inglés electronic data interchange o EDI) y permite mejorar la rapidez, confiabilidad, seguridad y eficacia de las transacciones en línea."
"http://es.dbpedia.org/resource/Logística_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_producción"
"http://es.dbpedia.org/resource/Logística_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_electrónico"
"http://es.dbpedia.org/resource/Logística_electrónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logística_electrónica"
"http://es.dbpedia.org/resource/Logística_electrónica","http://dbpedia.org/ontology/wikiPageID",8091628
"http://es.dbpedia.org/resource/Logística_electrónica","http://dbpedia.org/ontology/wikiPageRevisionID",120154193
"http://es.dbpedia.org/resource/Logística_electrónica","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Logística_electrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logística_electrónica?oldid=120154193&ns=0"
"http://es.dbpedia.org/resource/Logística_electrónica","http://dbpedia.org/ontology/abstract","La logística electrónica, también conocida como E- logística( E-logistics en inglés) es el término que se le atribuye al conjunto de operaciones físicas y electrónicas realizadas por una empresa para llevar a cabo una transacción de E-commerce, está basada en el intercambio electrónico de datos ( en inglés electronic data interchange o EDI) y permite mejorar la rapidez, confiabilidad, seguridad y eficacia de las transacciones en línea. El objetivo principal de E- logística es mejorar el proceso de compra y venta de bienes y servicios en una E-shop, desde la recepción de órdenes de compra por parte del consumidor, hasta la verificación de inventarios, alistamiento de pedidos, empaque, transporte y envío por parte del vendedor. La ventajas que ofrece E- logística al consumidor final es brindar confiabilidad y rapidez a la hora de comprar en línea y la comodidad de comprar desde su casa sin importar horarios de env y/o compra de los productos. Para el vendedor tiene de igual manera ventajas a su favor como el mejoramiento de sus procedimientos de oróenes de pedido, optimizar el flujo de información con el cliente, sincronizar correctamente las oróenes de pedido con su Sistema de Planificación de recursos empresariales ('ERP', por sus siglas en inglés, enterprise resource planning).​"
"http://es.wikipedia.org/wiki/Logística_electrónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logística_electrónica"
