"subject","predicate","object"
"http://es.dbpedia.org/resource/Rissa_(gaviota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_brevirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_brevirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://dbpedia.org/resource/Kittiwake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Rissa (animal)"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Rissa es un género perteneciente a la familia de las gaviotas, Laridae, compuesto por dos especies: la gaviota tridáctila (R. tridactyla) y la gaviota piquicorta (R. brevirostris). Este género se diferencia del resto de las gaviotas porque sus componentes tienen el dedo trasero parcial o completamente atrofiado presentando solo tres dedos funcionales en cada pata."
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyf"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://xmlns.com/foaf/0.1/name","Rissa"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laridae"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/genus","Rissa"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/genusAuthority","Stephens, 1826"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/imageCaption","Gaviotas tridáctilas  anidando."
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/name","Rissa"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/subdivision","Rissa tridactyla"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/subdivision","Rissa brevirostris"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/wikiPageID",2986791
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",121449062
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rissa_(animal)?oldid=121449062&ns=0"
"http://es.dbpedia.org/resource/Rissa_(animal)","http://dbpedia.org/ontology/abstract","Rissa es un género perteneciente a la familia de las gaviotas, Laridae, compuesto por dos especies: la gaviota tridáctila (R. tridactyla) y la gaviota piquicorta (R. brevirostris). Este género se diferencia del resto de las gaviotas porque sus componentes tienen el dedo trasero parcial o completamente atrofiado presentando solo tres dedos funcionales en cada pata."
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.dbpedia.org/resource/Rissa_tridactyla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rissa_(animal)"
"http://es.wikipedia.org/wiki/Rissa_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rissa_(animal)"
