"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Pelada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pelada"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/2000/01/rdf-schema#label","La Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://www.w3.org/2000/01/rdf-schema#comment","La Pelada es una localidad de la provincia de Santa Fe, Argentina. La localidad de La Pelada, es cabecera del distrito comunal del mismo nombre. Está ubicado en el noreste del departamento Las Colonias, a 51,44 msnm. Tiene una superficie de 463 km2 (el del mayor tamaño del departamento). Representa el 7,5% del total departamental. Actualmente es gobernada por el intendente César Mathey"
"http://es.dbpedia.org/resource/La_Pelada","http://xmlns.com/foaf/0.1/name","La Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/La_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/La_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/La_Pelada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/códigoPostal","S3027"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/dirigentesNombres","Cesar Mathey"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/elevaciónMedia",51
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/nombreCompleto","La Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/nombreOficial","La Pelada"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/población",1377
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Pelada","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/wikiPageID",2988871
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/wikiPageRevisionID",128872943
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/populationTotal",1377
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/postalCode","S3027"
"http://es.dbpedia.org/resource/La_Pelada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
