"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_Nuño_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_Nuño"
"http://es.dbpedia.org/resource/Amor_Nuño","http://www.w3.org/2000/01/rdf-schema#label","Amor Nuño"
"http://es.dbpedia.org/resource/Amor_Nuño","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Amor Nuño Pérez (¿1913?-1940) fue un anarquista español, conocido por su papel en la Guerra civil española."
"http://es.dbpedia.org/resource/Amor_Nuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Amor_Nuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Amor_Nuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Amor_Nuño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_Nuño"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/editorial","University of North Carolina Press"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/enlaceautor","Burnett Bolloten"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/enlaceautor","Julius Ruiz"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/enlaceautor","Jorge Martínez Reverte"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/nombre","Burnett"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/nombre","Julius"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/título","The 'Red Terror' and the Spanish Civil War: Revolutionary Violence in Madrid"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/título","La Batalla de Madrid"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/título","El Holocausto Español. Odio y Exterminio en la Guerra Civil y después"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/título","The Spanish Civil War: Revolution and Counterrevolution"
"http://es.dbpedia.org/resource/Amor_Nuño","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Amor_Nuño","http://dbpedia.org/ontology/wikiPageID",8156313
"http://es.dbpedia.org/resource/Amor_Nuño","http://dbpedia.org/ontology/wikiPageRevisionID",118527317
"http://es.dbpedia.org/resource/Amor_Nuño","http://dbpedia.org/ontology/wikiPageLength",4948
"http://es.dbpedia.org/resource/Amor_Nuño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_Nuño?oldid=118527317&ns=0"
"http://es.dbpedia.org/resource/Amor_Nuño","http://dbpedia.org/ontology/abstract","Ricardo Amor Nuño Pérez (¿1913?-1940) fue un anarquista español, conocido por su papel en la Guerra civil española."
"http://es.wikipedia.org/wiki/Amor_Nuño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_Nuño"
"http://es.dbpedia.org/resource/Ricardo_Amor_Nuño_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_Nuño"
