"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_B-36","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Convair_XC-99"
"http://es.dbpedia.org/resource/Convair_B-36","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Convair_XC-99"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/2000/01/rdf-schema#label","Convair XC-99"
"http://es.dbpedia.org/resource/Convair_XC-99","http://www.w3.org/2000/01/rdf-schema#comment","El Convair XC-99, número de serie 43-52436, fue un prototipo de avión de carga pesado construido por Convair para la Fuerza Aérea de los Estados Unidos. Fue el mayor avión terrestre de transporte de motores de pistón jamás construido, y fue desarrollado desde el bombardero Convair B-36 Peacemaker, compartiendo sus alas y algunas otras estructuras con él. El primer vuelo fue realizado el 24 de noviembre de 1947 en San Diego, California, y tras las pruebas fue entregado a la Fuerza Aérea el 26 de mayo de 1949.​ El Convair Model 37 fue una planeada variante civil de pasajeros basada en el XC-99, pero no fue construida."
"http://es.dbpedia.org/resource/Convair_XC-99","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Convair_XC-99","http://xmlns.com/foaf/0.1/name","Convair XC-99"
"http://es.dbpedia.org/resource/Convair_XC-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1940_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Convair_XC-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Convair"
