"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Vóley Playa de 2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El XXII Campeonato Europeo de Vóley Playa se celebró en Quartu Sant'Elena (Italia) entre el 3 y el 8 de junio de 2014 bajo la organización de la Confederación Europea de Voleibol (CEV) y la Federación Italiana de Voleibol. Las competiciones se realizaron en un estadio construido temporalmente en el puerto de la localidad italiana."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Vóley Playa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://xmlns.com/foaf/0.1/name","Klagenfurt 2015"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_vóley_playa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Vóley_Playa_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://es.dbpedia.org/property/actual","Quartu Sant'Elena 2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2014","http://es.dbpedia.org/property/anterior","Klagenfurt 2013"
