"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizcocho_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcocho_de_limón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcocho_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcocho_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcochuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Keke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Pa_de_pessic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Queque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Torta_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcochuelo","http://www.w3.org/2000/01/rdf-schema#label","Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcochuelo","http://www.w3.org/2000/01/rdf-schema#comment","El bizcocho, bizcochuelo o queque es un tipo de masa esponjosa empleada en repostería. Sus ingredientes básicos son la harina (generalmente de trigo), los huevos enteros, la mantequilla o algún tipo de aceite o grasa, el azúcar y una pizca de sal.​"
"http://es.dbpedia.org/resource/Bizcochuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jk"
"http://es.dbpedia.org/resource/Bizcochuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Bizcochuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcochuelo","http://dbpedia.org/ontology/wikiPageID",188662
"http://es.dbpedia.org/resource/Bizcochuelo","http://dbpedia.org/ontology/wikiPageRevisionID",129326116
"http://es.dbpedia.org/resource/Bizcochuelo","http://dbpedia.org/ontology/wikiPageLength",5778
"http://es.dbpedia.org/resource/Bizcochuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bizcochuelo?oldid=129326116&ns=0"
"http://es.dbpedia.org/resource/Bizcochuelo","http://dbpedia.org/ontology/abstract","El bizcocho, bizcochuelo o queque es un tipo de masa esponjosa empleada en repostería. Sus ingredientes básicos son la harina (generalmente de trigo), los huevos enteros, la mantequilla o algún tipo de aceite o grasa, el azúcar y una pizca de sal.​"
"http://es.wikipedia.org/wiki/Bizcochuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Bizcocho_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Abizcochado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://es.dbpedia.org/resource/Biscocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcochuelo"
"http://dbpedia.org/resource/Sponge_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bizcochuelo"
