"subject","predicate","object"
"http://es.dbpedia.org/resource/Apsley_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Mansiones de Londres"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Mansiones de Londres"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mansiones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://dbpedia.org/ontology/wikiPageID",7306186
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",89354535
"http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mansiones_de_Londres?oldid=89354535&ns=14"
"http://es.dbpedia.org/resource/Lancaster_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Marlborough_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Burlington_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/49_Belgrave_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Clarence_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Holland_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Chiswick_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Banqueting_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Red_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/Kenwood_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
"http://es.dbpedia.org/resource/White_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Londres"
