"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Elviro_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/José_María_Lassalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/María_Cruz_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/María_Eugenia_Rodríguez_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Alejandro_Ávila_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Carlos III"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Carlos III"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://dbpedia.org/ontology/wikiPageID",4175320
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://dbpedia.org/ontology/wikiPageRevisionID",43624047
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Carlos_III?oldid=43624047&ns=14"
"http://es.dbpedia.org/resource/Alberto_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Begoña_Álvarez_Civantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Carlos_Marichal_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/David_Lucas_Parrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Hana_Jalloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Jacobo_Dopico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Paloma_Domingo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Lina_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
