"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Welmer_Ramos_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Economía, Industria y Comercio (Costa Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Economía, Industria y Comercio de Costa Rica (MEIC) es el ministerio del gobierno de Costa Rica encargado de participar en la formulación y planificación de la política económica del gobierno, así como de regir las políticas públicas relacionadas a la iniciativa privada, desarrollo empresarial y fomento de la cultura empresarial para los sectores de industria, comercio y servicios, así como para las pequeñas y medianas empresas (PYMES).​ Su actual titular es Victoria Hernández Mora.​"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://xmlns.com/foaf/0.1/homepage","http://www.meic.go.cr"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Economía"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Industria"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Comercio"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/acrónimo","MEIC"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/anchoImagen",280
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Comisión Nacional del Consumidor"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Laboratorio Costarricense de Metrología"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Comisión para Promover la Competencia"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/creado",4
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Comercio_(Costa_Rica)","http://es.dbpedia.org/property/logo","Logo del Ministerio de Industria y Comercio.png"
