"subject","predicate","object"
"http://es.dbpedia.org/resource/Hold_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Hold_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Axxis_II","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.wikipedia.org/wiki/Ships_are_Sailing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Little_Look_Back","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Little_Look_Back","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/2000/01/rdf-schema#label","Ships are Sailing"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://www.w3.org/2000/01/rdf-schema#comment","«Ships are Sailing» —en castellano: «Barcos están zarpando»— es una canción interpretada por la banda alemana de heavy metal Axxis​ y fue compuesta por el guitarrista Walter Pietsch.​ Apareció originalmente en el álbum Axxis II, lanzado en 1990 por EMI Music.​"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://xmlns.com/foaf/0.1/name","Ships are Sailing"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Axxis"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_heavy_metal"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_EMI_Records"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ships_are_Sailing"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Axxis"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/duraciónTotal","725.0"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/escritor","Walter Pietsch"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Ships_are_Sailing","http://es.dbpedia.org/property/ladoB","«Rolling Like Thunder»"
