"subject","predicate","object"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_1)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_1)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)_(Flashforward)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Blowback_(FlashForward)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Blowback_(FlashForward)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.wikipedia.org/wiki/Revelation_Zero_(Part_2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/2000/01/rdf-schema#label","Revelation Zero (Part 2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/2000/01/rdf-schema#comment","«Revelation zero (Part 2)» es el duodécimo episodio de la primera temporada de la serie de televisión FlashForward, de la cadena ABC. Fue escrito por los guionistas  y  y dirigido por . Fue transmitido en Estados Unidos el 18 de marzo de 2010. 
*  Datos: Q7317829"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1_qk"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://xmlns.com/foaf/0.1/name","Revelation Zero (Part 2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revelation_Zero_(Part_2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Quinton_Peeples"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_FlashForward"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_FlashForward"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jhon_Polson"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Constantine_Makris"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Revelation_Zero_(Part_1)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/producción",112
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Anacronía_(literatura)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blowback_(FlashForward)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/título","Revelation Zero"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/wikiPageID",3565380
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/wikiPageRevisionID",118923708
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/title","Revelation Zero (Part 2)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Quinton_Peeples"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Revelation_Zero_(Part_1)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Flashforward"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blowback_(Flashforward)"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jhon_Polson"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Constantine_Makris"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revelation_Zero_(Part_2)?oldid=118923708&ns=0"
"http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)","http://dbpedia.org/ontology/abstract","«Revelation zero (Part 2)» es el duodécimo episodio de la primera temporada de la serie de televisión FlashForward, de la cadena ABC. Fue escrito por los guionistas  y  y dirigido por . Fue transmitido en Estados Unidos el 18 de marzo de 2010. 
*  Datos: Q7317829"
"http://dbpedia.org/resource/Revelation_Zero_(Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revelation_Zero_(Part_2)"
