"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conocimiento_casual_de_un_oficio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/2000/01/rdf-schema#label","Conocimiento casual de un oficio"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://www.w3.org/2000/01/rdf-schema#comment","Conocimiento casual de un oficio (en alemán: Unvermutete Bekanntschaft mit einem Handwerk) es un relato corto de Stefan Zweig, editado generalmente junto a otras obras breves de este autor en el tomo Caleidoscopio. La obra refleja con fidelidad el estilo narrativo de Zweig, detallista a la hora de describir la sociedad europea de entreguerras, vibrante en el ritmo hasta su conclusión."
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://xmlns.com/foaf/0.1/name","Conocimiento casual de un oficio"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://xmlns.com/foaf/0.1/name","Unvermutete Bekanntschaft mit einem Handwerk"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Stefan_Zweig"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conocimiento_casual_de_un_oficio"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://es.dbpedia.org/property/apellidos","Zweig"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://es.dbpedia.org/property/editorial","Juventud"
"http://es.dbpedia.org/resource/Conocimiento_casual_de_un_oficio","http://es.dbpedia.org/property/isbn",84
