"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaurel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://dbpedia.org/resource/Arroyo,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Palmas_(Arroyo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://es.wikipedia.org/wiki/Arroyo_(Puerto_Rico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Ancones_(Arroyo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo (Puerto Rico)"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo es un municipio perteneciente al estado libre asociado de Puerto Rico que limita al norte con el municipio de Patillas, al sur con el Mar Caribe, al oeste con Guayama y al este con Patillas. Arroyo está repartida en 5 barrios y Arroyo Pueblo, el centro urbano y administrativo del Municipio de Arroyo."
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_zbg"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://xmlns.com/foaf/0.1/name","Arroyo"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://xmlns.com/foaf/0.1/nick","El pueblo de los Bucaneros"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://es.dbpedia.org/property/apodo","El pueblo de los Bucaneros"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://es.dbpedia.org/property/bandera","Flag official of Arroyo.svg"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://es.dbpedia.org/property/densidad",507
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://es.dbpedia.org/property/dirigentesNombres","Hon Eric Bachier Román"
"http://es.dbpedia.org/resource/Arroyo_(Puerto_Rico)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
