"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabricacion_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
"http://es.dbpedia.org/resource/Infineon","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
"http://es.dbpedia.org/resource/Infineon","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
"http://es.dbpedia.org/resource/Tecnología_de_semiconductores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
"http://dbpedia.org/resource/Semiconductor_device_fabrication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://www.w3.org/2000/01/rdf-schema#label","Fabricación de circuitos integrados"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://www.w3.org/2000/01/rdf-schema#comment","La fabricación de circuitos integrados es el proceso mediante el cual se crean circuitos integrados​, presentes hoy día en todos los dispositivos electrónicos. Es un proceso complejo y en el que intervienen numerosas etapas de fotolitografía y procesado químico, durante las cuales los circuitos se generan sobre una oblea hecha de materiales puramente semiconductores. Para ello se emplea mayoritariamente el silicio, aunque también se usan  para aplicaciones específicas, como el arseniuro de galio. Los dispositivos integrados pueden ser tanto analógicos como digitales."
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w_s"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_microelectrónica"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabricación_de_circuitos_integrados"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageID",60449
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageRevisionID",124913979
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelandstanfordjunior.com/thermaloxide.html"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521214809/http:/www.logitech.uk.com/semicon.asp"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222083011/http:/www.ece.byu.edu/cleanroom/"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://intel.com/education/makingchips"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516212226/http:/www.necel.com/v_factory/en/index.html"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060201232428/http:/semiconductorglossary.com/"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117034341/http:/www.siliconfareast.com/manufacturing.HTM"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/wikiPageLength",13888
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabricación_de_circuitos_integrados?oldid=124913979&ns=0"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://dbpedia.org/ontology/abstract","La fabricación de circuitos integrados es el proceso mediante el cual se crean circuitos integrados​, presentes hoy día en todos los dispositivos electrónicos. Es un proceso complejo y en el que intervienen numerosas etapas de fotolitografía y procesado químico, durante las cuales los circuitos se generan sobre una oblea hecha de materiales puramente semiconductores. Para ello se emplea mayoritariamente el silicio, aunque también se usan  para aplicaciones específicas, como el arseniuro de galio. Los dispositivos integrados pueden ser tanto analógicos como digitales."
"http://es.wikipedia.org/wiki/Fabricación_de_circuitos_integrados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados"
