"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Pedro (Cusco)"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Tramo_Sur_Oriental_del_Ferrocarril_del_Sur"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_Cuzco"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Pedro_(Cusco)"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/colorTítulo","#E60026"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/coordenadas",-13521190
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/dirección","Calle Cascaparo N° 154"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Cuzco"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/fin","Estación Hidroeléctrica"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/imagen","Estación de San Pedro.jpg"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/imagenPie","Frontis de la estación y, al fondo, las torres de la Iglesia de San Pedro."
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/inaugurada",1908
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/inicio","Estación San Pedro"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_del_Sur_(Perú)"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/nombre","Estación San Pedro"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/operador","Ferrocarril Trasandino S.A."
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Poroy"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estación_de_ferrocarril"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://dbpedia.org/ontology/wikiPageID",9617331
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://dbpedia.org/ontology/wikiPageRevisionID",130544867
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/273"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://dbpedia.org/ontology/wikiPageLength",6836
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Pedro_(Cusco)?oldid=130544867&ns=0"
"http://es.dbpedia.org/resource/Tramo_Sur_Oriente_del_Ferrocarril_del_Sur","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)"
"http://es.dbpedia.org/resource/Tramo_Sur_Oriente_del_Ferrocarril_del_Sur","http://es.dbpedia.org/property/paradasPrincipales","http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)"
"http://es.dbpedia.org/resource/Estación_Poroy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)"
"http://es.wikipedia.org/wiki/Estación_San_Pedro_(Cusco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)"
