"subject","predicate","object"
"http://dbpedia.org/resource/Alsino_and_the_Condor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alsino_y_el_cóndor"
"http://es.wikipedia.org/wiki/Alsino_y_el_cóndor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alsino_y_el_cóndor"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/2000/01/rdf-schema#label","Alsino y el cóndor"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/2000/01/rdf-schema#comment","Alsino y el cóndor (en inglés: Alsino and the Condor)? es una película filmada en Nicaragua en 1982 con guion y dirección del cineasta chileno Miguel Littín. Fue una coproducción entre Nicaragua, México, Cuba y Costa Rica. La película está basada en una versión libre de la novela Alsino del escritor chileno Pedro Prado en el contexto de la Revolución Sandinista. En 1983 fue nominada como mejor película extranjera por Nicaragua para los Premios Óscar de 1982,​​ siendo la única en la historia de dicho país. Es considerada su mejor película según Internet Movie Database.​"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1m9x"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1982"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alsino_y_el_cóndor"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/ayudantedirección","Elías Nahmías"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Littín"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Pablo_Martínez_(cinematógrafo)"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_Herrera"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://es.dbpedia.org/property/guion","Miguel Littín"
