"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/2000/01/rdf-schema#label","Gil Bel"
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/2000/01/rdf-schema#comment","Gil Bel Mesonada, (Utebo, Zaragoza, 1 de septiembre de 1895 - Madrid, 14 de julio de 1949), fue un intelectual español autodidacta, polifacético escritor y periodista, teórico del arte de vanguardia y activo anarcosindicalista.​"
"http://es.dbpedia.org/resource/Gil_Bel","http://xmlns.com/foaf/0.1/name","Gil Bel Mesonada"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Aragón"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uteberos"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Aragón"
"http://es.dbpedia.org/resource/Gil_Bel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil_Bel"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/influidoPor","Vanguardias"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/lugarDeNacimiento","Utebo, Zaragoza"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escuela_de_Vallecas"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/nombre","Gil Bel Mesonada"
"http://es.dbpedia.org/resource/Gil_Bel","http://es.dbpedia.org/property/área","Periodismo, Novela"
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/wikiPageID",4957047
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/wikiPageRevisionID",129951842
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121054059/http:/www.aragon.es/estaticos/GobiernoAragon/Departamentos/PoliticaTerritorialJusticiaInterior/Areas/01_Ordenacion_territorio/05_Publicaciones/01_Coleccion_Territorio/36_Zaragoza/325_338.pdf"
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831182440/http:/fundacionacin.org/index.php/ramon/detalle_personaje/8/"
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Gil_Bel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gil_Bel?oldid=129951842&ns=0"
"http://es.dbpedia.org/resource/Gil_Bel","http://dbpedia.org/ontology/abstract","Gil Bel Mesonada, (Utebo, Zaragoza, 1 de septiembre de 1895 - Madrid, 14 de julio de 1949), fue un intelectual español autodidacta, polifacético escritor y periodista, teórico del arte de vanguardia y activo anarcosindicalista.​"
"http://es.wikipedia.org/wiki/Gil_Bel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gil_Bel"
