"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/2000/01/rdf-schema#label","Salvia dolichantha"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/2000/01/rdf-schema#comment","Salvia dolichantha es una planta herbácea perennifolia perteneciente a la familia de las lamiáceas. Es originaria de Sichuan provincia de China, donde crece a 3.700 m de altitud."
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_z_w8"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_E.Peter"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_dolichantha"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/binomial","Salvia dolichantha"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/E.Peter"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/species","S. dolichantha"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/wikiPageID",5530498
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/wikiPageRevisionID",125977098
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/E.Peter"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvia_dolichantha?oldid=125977098&ns=0"
"http://es.dbpedia.org/resource/Salvia_dolichantha","http://dbpedia.org/ontology/abstract","Salvia dolichantha es una planta herbácea perennifolia perteneciente a la familia de las lamiáceas. Es originaria de Sichuan provincia de China, donde crece a 3.700 m de altitud."
"http://dbpedia.org/resource/Salvia_dolichantha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_dolichantha"
"http://es.wikipedia.org/wiki/Salvia_dolichantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_dolichantha"
