"subject","predicate","object"
"http://dbpedia.org/resource/Kim_E-Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_E-Z"
"http://es.wikipedia.org/wiki/Kim_E-Z","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_E-Z"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/2000/01/rdf-schema#label","Kim E-Z"
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ei-ji (31 de enero de 1979) es una cantante surcoreana, anteriormente integrante del grupo Baby V. O. X."
"http://es.dbpedia.org/resource/Kim_E-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kyung_Hee"
"http://es.dbpedia.org/resource/Kim_E-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_E-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_E-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_E-Z"
"http://es.dbpedia.org/resource/Kim_E-Z","http://es.dbpedia.org/property/hangul","김이지"
"http://es.dbpedia.org/resource/Kim_E-Z","http://es.dbpedia.org/property/hanja","金倚芝"
"http://es.dbpedia.org/resource/Kim_E-Z","http://es.dbpedia.org/property/mr","Kim Yi Ji"
"http://es.dbpedia.org/resource/Kim_E-Z","http://es.dbpedia.org/property/rr","Gim I Ji"
"http://es.dbpedia.org/resource/Kim_E-Z","http://dbpedia.org/ontology/wikiPageID",8414030
"http://es.dbpedia.org/resource/Kim_E-Z","http://dbpedia.org/ontology/wikiPageRevisionID",122614843
"http://es.dbpedia.org/resource/Kim_E-Z","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Kim_E-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_E-Z?oldid=122614843&ns=0"
"http://es.dbpedia.org/resource/Kim_E-Z","http://dbpedia.org/ontology/abstract","Kim Ei-ji (31 de enero de 1979) es una cantante surcoreana, anteriormente integrante del grupo Baby V. O. X."
