"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Cabanillas (Soria)"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Cabanillas es una localidad española, pedanía de Alentisque,​ de la provincia de Soria, situada en el partido judicial de Almazán (comunidad autónoma de Castilla y León)."
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://xmlns.com/foaf/0.1/name","Cabanillas"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almazán_XIX"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alentisque"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabanillas_(Soria)"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/altitud",1018
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/distancia",52.7
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/distancia",10.2
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alentisque"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/nombre","Cabanillas"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alentisque"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/wikiPageID",2370404
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",119665678
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Almazán"
