"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Ascendencia_de_Sofía_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/2000/01/rdf-schema#label","Líneas de sucesión"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de sucesión"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_sucesiones"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://dbpedia.org/ontology/wikiPageID",3270868
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://dbpedia.org/ontology/wikiPageRevisionID",65209245
"http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_sucesión?oldid=65209245&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sucesión_presidencial_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Dinastía_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Primogenitura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Línea_de_sucesión_de_la_Presidencia_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Reglamento_de_sucesión_de_1713","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
"http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_sucesión"
