"subject","predicate","object"
"http://es.dbpedia.org/resource/Megacampeonato_Unificado_de_Peso_Completo_de_AAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megacampeonato_de_AAA"
"http://es.dbpedia.org/resource/Megacampeonato_Unificado_de_Peso_Completo_de_la_AAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megacampeonato_de_AAA"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://www.w3.org/2000/01/rdf-schema#label","Megacampeonato de AAA"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://www.w3.org/2000/01/rdf-schema#comment","El Megacampeonato de AAA o Mega Campeonato AAA (AAA Mega Championship en inglés) es un campeonato mundial de lucha libre profesional creado y utilizado por la compañía mexicana Lucha Libre AAA Worldwide (AAA). El campeonato fue creado en la segunda mitad de 2007 a partir de los títulos menores que poseen los otros luchadores de AAA, para formar un solo título mundial. Fuera de México este campeonato es referido como el AAA World Heavyweight Championship o sea Campeonato Mundial de Peso Pesado de AAA. El campeón actual es Kenny Omega, quien se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj9kv"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110619084417/http:/luchalibreaaa.com/megacampeonato-aaa.php"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Mundiales_Peso_Pesado_de_lucha_libre"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_AAA"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megacampeonato_de_AAA"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Kenny_Omega"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/creación",16
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/imagen","Demon-Texano.JPG"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Jeff_Jarrett"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Fénix_(luchador)"
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/El_Texano_Jr."
"http://es.dbpedia.org/resource/Megacampeonato_de_AAA","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/Fénix_(luchador)"
