"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/2000/01/rdf-schema#label","Mariam Batsashvili"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Concurso_Internacional_de_Piano_Franz_Liszt"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariam_Batsashvili"
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://dbpedia.org/ontology/wikiPageID",9549904
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://dbpedia.org/ontology/wikiPageRevisionID",130008373
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Mariam_Batsashvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariam_Batsashvili?oldid=130008373&ns=0"
"http://es.wikipedia.org/wiki/Mariam_Batsashvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariam_Batsashvili"
