"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Santoro (periodista)"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Santoro (Avellaneda, 4 de diciembre de 1958) es un periodista argentino de prensa gráfica y televisión. Ha recibido múltiples premios por su labor como el Maria Moors Cabot 2004 de la Universidad de Columbia y la membresía de la Academia Nacional de Periodismo.​​"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://xmlns.com/foaf/0.1/homepage","http://www.clarin.com.ar"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://xmlns.com/foaf/0.1/homepage","http://www.fnpi.org"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Platino"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_investigación"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Periodismo_y_Comunicación_Social_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Daniel_Santoro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Periodismo"
