"subject","predicate","object"
"http://es.dbpedia.org/resource/Seuil_d'Argonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Seuil-d'Argonne  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Seuil-d'Argonne."
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdtzb"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://xmlns.com/foaf/0.1/name","Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/códigoPostal",55250
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/dirigentesNombres","Marie-Claude Michel"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/elevaciónAlta",218
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/elevaciónBaja",154
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Seuil-d'Argonne","http://es.dbpedia.org/property/escudo","no"
