"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Gibralteña 2004"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa Gibralteña del 2004 fue una competición que se disputó a partido único en el Estadio Victoria el 1 de octubre del 2004. Se enfrentaron el campeón de la  y de la , el Lincoln fue campeón al ganarle 3:1 al Gibraltar United."
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://xmlns.com/foaf/0.1/name","2005"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Pepe_Reyes"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gibraltar"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_Gibralteña_2004"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/campeón","border|25px Lincoln"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/goles",4
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/num","V"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/participantes","Lincoln"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/participantes","Gibraltar United"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/predecesor",2003
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Gibraltar_United_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Archivo:Flag_of_Gibraltar.svg"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/sucesor",2005
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/torneo","Supercopa de"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://es.dbpedia.org/property/título","Supercopa Gibralteña"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/wikiPageID",6390743
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/wikiPageRevisionID",124472269
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gibsupcuphist.html"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_Gibralteña_2004?oldid=124472269&ns=0"
"http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004","http://dbpedia.org/ontology/abstract","La Supercopa Gibralteña del 2004 fue una competición que se disputó a partido único en el Estadio Victoria el 1 de octubre del 2004. Se enfrentaron el campeón de la  y de la , el Lincoln fue campeón al ganarle 3:1 al Gibraltar United."
"http://es.wikipedia.org/wiki/Supercopa_Gibralteña_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Gibralteña_2004"
