"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria"
"http://es.dbpedia.org/resource/Zoológico_de_Schönbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://dbpedia.org/ontology/wikiPageID",5472261
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",100201953
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Austria?oldid=100201953&ns=14"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria"
