"subject","predicate","object"
"http://es.wikipedia.org/wiki/Machadotermes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machadotermes"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/2000/01/rdf-schema#label","Machadotermes"
"http://es.dbpedia.org/resource/Machadotermes","http://www.w3.org/2000/01/rdf-schema#comment","Indotermes es un género de termitas isópteras perteneciente a la familia Termitidae que tiene las siguientes especies: 1.  
*  2.  
*  3.  
*"
"http://es.dbpedia.org/resource/Machadotermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicotermitinae"
"http://es.dbpedia.org/resource/Machadotermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machadotermes"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Termitidae"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/genus","Indotermes"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/genusAuthority","Weidner, 1974"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Isoptera"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Machadotermes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
