"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraíso_travel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/Paraíso_travel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/El_soborno_del_cielo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/La_Virgen_de_los_sicarios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/La_Virgen_de_los_sicarios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.wikipedia.org/wiki/Germán_Jaramillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/Sin_Amparo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Germán_Jaramillo"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/2000/01/rdf-schema#label","Germán Jaramillo"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/2000/01/rdf-schema#comment","Germán Jaramillo (Manizales, 1952) es un actor de cine y televisión colombiano. Es reconocido por interpretar varias producciones nacionales."
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://xmlns.com/foaf/0.1/name","Germán Jaramillo"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manizaleños"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Jaramillo"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://es.dbpedia.org/property/lugarDeNacimiento","Manizales, Colombia"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://es.dbpedia.org/property/nombre","Germán Jaramillo"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://es.dbpedia.org/property/ocupación","Actor de cine, teatro y televisión"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/wikiPageID",8594226
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/wikiPageRevisionID",125952196
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180801064121/http:/www.colarte.com/colarte/ConsPintores.asp%3Fidartista=19949"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proimagenescolombia.com/secciones/cine_colombiano/perfiles/perfil_persona.php%3Fid_perfil=3753"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Jaramillo?oldid=125952196&ns=0"
"http://es.dbpedia.org/resource/Germán_Jaramillo","http://dbpedia.org/ontology/abstract","Germán Jaramillo (Manizales, 1952) es un actor de cine y televisión colombiano. Es reconocido por interpretar varias producciones nacionales."
