"subject","predicate","object"
"http://es.dbpedia.org/resource/Víktor_Manakov_(ciclista,_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de la Unión Soviética en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de la Unión Soviética en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Moscú_1980_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageID",7599933
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageRevisionID",112945738
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980?oldid=112945738&ns=14"
"http://es.dbpedia.org/resource/Serguéi_Sujoruchenkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
