"subject","predicate","object"
"http://es.dbpedia.org/resource/Walnut_Creek_(Metro_de_San_Francisco)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)"
"http://es.dbpedia.org/resource/Walnut_Creek_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)"
"http://dbpedia.org/resource/Lafayette_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lafayette_(Metro_de_San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Metro de San Francisco)"
