"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Austria_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Copa de Austria 2014-15"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Austria 2014/15 ( alemán: ÖFB-Samsung Cup ) es la edición 81 de la Copa de Austria. Empezó el 11 de julio de 2014 con los partidos de la Ronda 1 y se concluirá con la final el 3 de junio de 2015."
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Austria"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Austria_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/actual",2014
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/equipos",64
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/siguiente",2015
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/titulo","Copa de Austria 2014-2015"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://dbpedia.org/ontology/wikiPageID",6870743
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",118458541
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://es.dbpedia.org/property/númeroDeJugadores",1577
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://dbpedia.org/ontology/wikiPageLength",7828
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Austria_2014-15?oldid=118458541&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Austria_2014-15","http://dbpedia.org/ontology/abstract","La Copa de Austria 2014/15 ( alemán: ÖFB-Samsung Cup ) es la edición 81 de la Copa de Austria. Empezó el 11 de julio de 2014 con los partidos de la Ronda 1 y se concluirá con la final el 3 de junio de 2015."
"http://es.wikipedia.org/wiki/Copa_de_Austria_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Austria_2014-15"
"http://dbpedia.org/resource/2014–15_Austrian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Austria_2014-15"
