"subject","predicate","object"
"http://es.dbpedia.org/resource/PERM_(computer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PERM_(computadora)"
"http://es.wikipedia.org/wiki/PERM_(computadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PERM_(computadora)"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://www.w3.org/2000/01/rdf-schema#label","PERM (computadora)"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://www.w3.org/2000/01/rdf-schema#comment","Programmierbare Elektronische Rechenmaschine München o PERM es un ordenador de programa almacenado de Múnich, construido bajo la ayuda de Hans Piloty y Robert Sauer en el periodo de años de 1952 a 1956. Algunos en broma lo llamaron ""Pilotys erstes RechenMonster"" (El primer monstruo de cálculo de Piloty.) La máquina actualmente se puede ver en la excibición de ciencias informáticas en el ""Deutsches Museum München"". 
*  Datos: Q392576"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ldf"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PERM_(computadora)"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://dbpedia.org/ontology/wikiPageID",4267845
"http://es.dbpedia.org/resource/PERM_(computadora)","http://dbpedia.org/ontology/wikiPageRevisionID",118019345
"http://es.dbpedia.org/resource/PERM_(computadora)","http://dbpedia.org/ontology/wikiPageLength",498
"http://es.dbpedia.org/resource/PERM_(computadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PERM_(computadora)?oldid=118019345&ns=0"
"http://es.dbpedia.org/resource/PERM_(computadora)","http://dbpedia.org/ontology/abstract","Programmierbare Elektronische Rechenmaschine München o PERM es un ordenador de programa almacenado de Múnich, construido bajo la ayuda de Hans Piloty y Robert Sauer en el periodo de años de 1952 a 1956. Algunos en broma lo llamaron ""Pilotys erstes RechenMonster"" (El primer monstruo de cálculo de Piloty.) La máquina actualmente se puede ver en la excibición de ciencias informáticas en el ""Deutsches Museum München"". 
*  Datos: Q392576"
"http://dbpedia.org/resource/PERM_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PERM_(computadora)"
