"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Liga Departamental de Fútbol de Rivera"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Liga Departamental de Fútbol de Rivera El 13 de marzo de 1913 fue fundada la Liga de Foot-Ball de Rivera, actual Liga Departamental de Fútbol de Rivera. En 1915 se denominó  de Foot-Ball y en 1916 actuó como Liga de Foot-Ball. En 1921, luego de su reorganización, adoptó su denominación actual, aunque en lugar de Fútbol, mantuvo el inglés Foot-Ball."
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://xmlns.com/foaf/0.1/name","Liga Departamental de Fútbol de Rivera"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_regionales_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rivera"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Departamental_de_Fútbol_de_Rivera"
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://es.dbpedia.org/property/asociación",12
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://es.dbpedia.org/property/cantidadDeTorneos",104
"http://es.dbpedia.org/resource/Liga_Departamental_de_Fútbol_de_Rivera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
