"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telecrime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecrime"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/2000/01/rdf-schema#label","Telecrime"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/2000/01/rdf-schema#comment","Telecrime fue una serie dramática televisiva, emitida por BBC Television Service desde 1938 hasta 1939 y en 1946. Siendo uno de los primeros dramas televisivos de varios episodios, es también una de las primeras series de televisión escrita especialmente para dicho medio de comunicación y no para el teatro o la radio. Habiendo emitido 5 episodios desde 1938 hasta 1939, Telecrime retornó en 1946, luego del reinicio de las transmisiones televisivas en el Reino Unido tras la Segunda Guerra Mundial, bajo el nombre Telecrimes."
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ygs8"
"http://es.dbpedia.org/resource/Telecrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1946"
"http://es.dbpedia.org/resource/Telecrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Telecrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Reino_Unido_iniciados_en_1938"
"http://es.dbpedia.org/resource/Telecrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_1930"
"http://es.dbpedia.org/resource/Telecrime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telecrime"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/duración","-1200.0"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/imdb",261493
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/numEpisodios",17
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/primeraEmisión","Telecrime:"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/título","Telecrime"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/últimaEmisión","Telecrimes:"
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/Telecrime","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/wikiPageID",2771652
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/wikiPageRevisionID",118892081
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/Work/runtime","-20.0"
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/runtime",-1200.0
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Telecrime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telecrime?oldid=118892081&ns=0"
"http://es.dbpedia.org/resource/Telecrime","http://dbpedia.org/ontology/abstract","Telecrime fue una serie dramática televisiva, emitida por BBC Television Service desde 1938 hasta 1939 y en 1946. Siendo uno de los primeros dramas televisivos de varios episodios, es también una de las primeras series de televisión escrita especialmente para dicho medio de comunicación y no para el teatro o la radio. Habiendo emitido 5 episodios desde 1938 hasta 1939, Telecrime retornó en 1946, luego del reinicio de las transmisiones televisivas en el Reino Unido tras la Segunda Guerra Mundial, bajo el nombre Telecrimes. Telecrime, al ser un drama policial que presentaba un caso por episodio, mostraba al televidente suficiente evidencia para que ellos mismos resolvieran el crimen. La mayoría de los episodios fueron escritos por . Los 17 episodios fueron emitidos en vivo, y no fueron grabados debido a que no existía la tecnología necesaria para preservar los programas de televisión."
"http://dbpedia.org/resource/Telecrime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telecrime"
