"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Esrilanquesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Esrilanquesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanquesas"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://dbpedia.org/ontology/wikiPageID",8669465
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",124667753
"http://es.dbpedia.org/resource/Categoría:Esrilanquesas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esrilanquesas_por_actividad?oldid=124667753&ns=14"
