"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_José_Soriano_Pradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas"
"http://es.dbpedia.org/resource/Juan_José_Soriano_y_Pradas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/2000/01/rdf-schema#label","Juan José Soriano Pradas"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Soriano Pradas (Requena, 1824-Valencia, 1898) fue un político y abogado español. Es hijo de un notario de ideología liberal.En el año 1845 se licenció en Derecho por la Universidad de Valencia, el cual tras finalizar sus estudios superiores comenzó a ejercer la profesión de abogado."
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://xmlns.com/foaf/0.1/name","Juan José Soriano Pradas"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://xmlns.com/foaf/0.1/homepage","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXDCP.fmt&DOCS=381-381&DOCORDER=FIFO&SORT=APAR:100,CIRC,DIVI&OPDEF=Y&QUERY=%40ELEN%26gt%3B%3D%2231%22+%26+%40ELEN%26lt%3B%3D%2231%22"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Primera_República_española"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valencia"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Juan_José_Soriano_Pradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
