"subject","predicate","object"
"http://dbpedia.org/resource/Huaraz_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Huaraz"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Huaraz"
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Huaraz es uno de los doce distritos de la Provincia de Huaraz, ubicado en el Departamento de Ancash, en el Perú. Limita por el norte con el distrito de Independencia; por el este con la provincia de Huari; por el sur con la provincia de Recuay y el distrito de Olleros y; por el oeste con la provincia de Aija, el distrito de La Libertad y el distrito de Pira."
"http://es.dbpedia.org/resource/Distrito_de_Huaraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s695"
