"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Continuidad_(ficción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Sucesor_espiritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/2000/01/rdf-schema#label","Continuidad (ficción)"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/2004/02/skos/core#prefLabel","Continuidad (ficción)"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://dbpedia.org/ontology/wikiPageID",4856504
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://dbpedia.org/ontology/wikiPageRevisionID",65930674
"http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Continuidad_(ficción)?oldid=65930674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dimensiones_de_DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Categoría:Reinicio_(ficción)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Universo_compartido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Hipertiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Secuela_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Worldbuilding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
