"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Venta_de_Baños","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Los_Telecaster","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Los_Telecaster","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Diócesis_de_la_Santísima_Concepción","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/El_colombian_dream","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/El_colombian_dream","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sanchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Paraíso_Total","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://dbpedia.org/ontology/wikiPageID",2192749
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",130096062
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Carlos_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Sánchez?oldid=130096062&ns=0"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_(México)","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Unión_Deportiva_Atlético_Gramenet","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Me_estás_matando,_Susana","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sanchez_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sanchez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sánchez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sanchez_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.wikipedia.org/wiki/Carlos_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Carlos_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://dbpedia.org/resource/Carlos_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Sánchez"
"http://es.dbpedia.org/resource/Marineros_de_Puntarenas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Sánchez"
