"subject","predicate","object"
"http://dbpedia.org/resource/Ottawa_Charter_for_Health_Promotion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_Ottawa"
"http://es.wikipedia.org/wiki/Carta_de_Ottawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_de_Ottawa"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Carta de Ottawa"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","La Carta de Ottawa para la Promoción de la Salud es un documento elaborado por la Organización Mundial de la Salud, durante la Primera Conferencia Internacional para la Promoción de la Salud, celebrada en Ottawa, Canadá, en 1986. También toma como referencia, la conferencia realizada en Alma Ata en 1978."
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9rhd"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_de_Ottawa"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",494594
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",125348024
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paho.org/spanish/HPP/OttawaCharterSp.pdf"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carta_de_Ottawa?oldid=125348024&ns=0"
"http://es.dbpedia.org/resource/Carta_de_Ottawa","http://dbpedia.org/ontology/abstract","La Carta de Ottawa para la Promoción de la Salud es un documento elaborado por la Organización Mundial de la Salud, durante la Primera Conferencia Internacional para la Promoción de la Salud, celebrada en Ottawa, Canadá, en 1986. También toma como referencia, la conferencia realizada en Alma Ata en 1978. La primera Conferencia Internacional sobre la Promoción de la salud reunida en Ottawa el 21 de noviembre de 1986 emite la presente CARTA dirigida a la consecución del objetivo ""Salud para Todos en el año 2000"". Esta conferencia fue, ante todo, una respuesta a la creciente demanda de una nueva concepción de la salud pública en el mundo. Si bien las discusiones se centraron en las necesidades de los países industrializados, se tuvieron también en cuenta los problemas que atañen a las demás regiones. La conferencia tomó como punto de partida los progresos alcanzados tras la Conferencia de Alma-Ata sobre la atención primaria, el documento ""Los Objetivos de la "" de la Organización Mundial de la Salud, y el debate sobre la acción intersectorial para la salud sostenido recientemente en la Asamblea Mundial de la Salud.Surgió como respuesta a la necesidad de buscar un nuevo acercamiento a los múltiples problemas de salud que aún hoy exigen solución en todas las partes del globo. Los cambios tan rápidos e irreversibles que caracterizan a los tiempos en que vivimos, obligan a proyectarse constantemente hacia el futuro, pero los sistemas de salud ni siquiera han logrado avanzar al ritmo que imponen las necesidades sentidas por las poblaciones."
"http://es.dbpedia.org/resource/Carta_de_ottawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_Ottawa"
