"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Religión en Miranda"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Miranda"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://dbpedia.org/ontology/wikiPageID",5901914
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",68143607
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Miranda?oldid=68143607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda"
"http://es.dbpedia.org/resource/Cruz_de_los_Palmeros_de_Chacao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda"
"http://es.dbpedia.org/resource/Virgen_de_Betania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda"
