"subject","predicate","object"
"http://es.dbpedia.org/resource/Krav_magá","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Imi_Lichtenfeld"
"http://dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imi_Lichtenfeld"
"http://es.wikipedia.org/wiki/Imi_Lichtenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imi_Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/2000/01/rdf-schema#label","Imi Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Emrich Lichtenfeld (1910-1998), conocido también como Imi Lichtenfeld fue un boxeador y atleta israelí, creador y difusor del método de combate conocido como krav magá."
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zpl"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://xmlns.com/foaf/0.1/name","Imi Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combate_cuerpo_a_cuerpo"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imi_Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Krav_magá"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/lugarDeFallecimiento","Netanya, Israel"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/lugarDeNacimiento","Budapest, Hungría"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/nombre","Imi Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/nombreDeNacimiento","Emrich Lichtenfeld"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Academia_militar"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Netanya"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageID",3948242
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",129127703
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140412170412/http:/www.kravmaga.com.br/languages/arg/%3Fid=o-criador"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://spainkravmaga.com/historia-del-krav-maga/,"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617210238/http:/www.ikmf-kravmaga.de/geschichte.html"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424022745/http:/www.kravmaga.co.il/showitem.asp%3Fitemid=About%20us"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Imi_Lichtenfeld","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrucción_militar"
