"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/2000/01/rdf-schema#label","Pico de Malpaso"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://www.w3.org/2000/01/rdf-schema#comment","El Malpaso (nombre antiguo de los Bimbaches fue Tinganar) es la máxima altitud de la isla de El Hierro​ (Canarias, España). Se encuentra en el centro de la isla entre los municipios de Frontera y El Pinar de El Hierro.​ El vértice geodésico situado en su cima se encuentra a una altitud de 1501,762 m.​"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://xmlns.com/foaf/0.1/name","Malpaso"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_España"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Hierro"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pinar_de_El_Hierro"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_de_Malpaso"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/altitud",1501.76
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/foto","Malpaso el hierro.jpg"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/issn",2386
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/nombre","Malpaso"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/nombre","Hans M."
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/pieDeFoto","Pico de Malpaso"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/publicación","Anuario de Estudios Atlánticos"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/páginas",547
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/situación","Entre Frontera y El Pinar de El Hierro"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/tipo","Volcánico"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/url","http://anuariosatlanticos.casadecolon.com/index.php/aea/article/viewFile/136/136|título=Rasgos geológicos generales de la Isla del Hierro"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/wikiPageID",3764379
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/wikiPageRevisionID",128291673
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://el-hierro.costasur.com/es/naturaleza.html"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://anuariosatlanticos.casadecolon.com/index.php/aea/article/viewFile/136/136%7Ct%C3%ADtulo=Rasgos"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcánico"
