"subject","predicate","object"
"http://es.dbpedia.org/resource/Dire_Straits_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dire_Straits_(álbum)"
"http://es.dbpedia.org/resource/Communiqué","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dire_Straits_(álbum)"
"http://es.dbpedia.org/resource/Communiqué","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dire_Straits_(álbum)"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits (álbum)"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Dire Straits (apuros económicos en inglés) es el álbum homónimo de la banda británica Dire Straits, lanzado en 1978. Marca el debut de la banda en el mundo musical y uno de los mayores éxitos del grupo con el sencillo ""Sultans of Swing"".​​ La imagen de la portada está extraída de una pintura de . Dire Straits fue remasterizado y reeditado junto al resto del catálogo musical de Dire Straits el 19 de septiembre de 2000.​"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzqm"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1978"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dire_Straits"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vertigo_Records"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dire_Straits_(álbum)"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic Archivo:4of5.svg enlace"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/date",20071204010214
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/discográfica","Warner Bros."
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/duración","2494.0"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Roots_rock"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/grabación","Basing St. Studios, Londres, 14 de febrero a 8 de marzo de 1978"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dire_Straits"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/nombre","Dire Straits"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Communiqué"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/productor","Muff Winwood"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://es.dbpedia.org/property/url","http://lista.vg.no/artist_info.php%3FArtistOp=show&artistId=1206"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageID",788003
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127308035
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924151606/http:/www.riaa.com/goldandplatinumdata.php%3Fresultpage=1"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cria.ca/cert_db_search.php%3Fpage=1&wclause=WHERE+artist_name+like+%27%25Dire+Straits%25%27+ORDER+BY+cert_date%2C+cert_award+&rcnt=34&csearch=20&nextprev=1"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriancharts.at/search.asp%3Fsearch=Dire+Straits&cat=a"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924015932/http:/www.bpi.co.uk/certifiedawards/Search.aspx"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lista.vg.no/artist_info.php%3FArtistOp=show&artistId=1206"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5886"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/Work/runtime","41.56666666666667"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/band","Dire Straits"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r5886"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/runtime",2494.0
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/title","Dire Straits"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Roots_rock"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Communiqué"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Dire_Straits_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dire_Straits_(álbum)?oldid=127308035&ns=0"
