"subject","predicate","object"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://www.w3.org/2000/01/rdf-schema#label","Norge Luis Vera"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Norge Luis Vera (n. 3 de octubre de 1971 en Santiago de Cuba, Cuba) es un lanzador cubano miembro de la Selección Nacional de Béisbol de este país. En Cuba, Vera lanzaba para el equipo de  de la Serie Nacional de Béisbol. Desde el inicio de su carrera, mostró aptitudes deportivas, incluyendo la serie de 1999 - 2000, cuando lideró la liga con 0.97 carreras en promedio, 17 victorias y ocho ponches—todo en 90 juegos de la temporada.​"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksdk0"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_béisbol"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norge_Luis_Vera"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://dbpedia.org/ontology/wikiPageID",3363992
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",128573930
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norge_Luis_Vera?oldid=128573930&ns=0"
"http://es.dbpedia.org/resource/Norge_Luis_Vera","http://dbpedia.org/ontology/abstract","Norge Luis Vera (n. 3 de octubre de 1971 en Santiago de Cuba, Cuba) es un lanzador cubano miembro de la Selección Nacional de Béisbol de este país. En Cuba, Vera lanzaba para el equipo de  de la Serie Nacional de Béisbol. Desde el inicio de su carrera, mostró aptitudes deportivas, incluyendo la serie de 1999 - 2000, cuando lideró la liga con 0.97 carreras en promedio, 17 victorias y ocho ponches—todo en 90 juegos de la temporada.​ Vera se lesionó significativamente en noviembre del 2009, mientras trataba de detener una pelea en Santiago de Cuba.​ Fue lastimado con un arma sufriendo severas lesiones en la mandíbula.​ Zadys Navarro, una de las doctoras de Vera, indicó que requerirá de cirugía estética.​"
"http://dbpedia.org/resource/Norge_Luis_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norge_Luis_Vera"
"http://es.dbpedia.org/resource/Norje_Luis_Vera_Peralta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norge_Luis_Vera"
"http://es.wikipedia.org/wiki/Norge_Luis_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norge_Luis_Vera"
