"subject","predicate","object"
"http://es.dbpedia.org/resource/Hua_Guofeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
"http://es.dbpedia.org/resource/Lu_Dingyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
"http://es.dbpedia.org/resource/Ding_Guangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Marxistas de China"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Marxistas de China"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://dbpedia.org/ontology/wikiPageID",6858776
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",81852520
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marxistas_de_China?oldid=81852520&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
"http://es.dbpedia.org/resource/Chen_Duxiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_de_China"
