"subject","predicate","object"
"http://dbpedia.org/resource/Investiture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura"
"http://es.dbpedia.org/resource/Investidura","http://www.w3.org/2000/01/rdf-schema#label","Investidura"
"http://es.dbpedia.org/resource/Investidura","http://www.w3.org/2000/01/rdf-schema#comment","La investidura era la entrega simbólica del bien concedido por el señor feudal a su vasallo. Se hacía entregando tierra, luego una espada y por último un documento de reconocimiento feudal."
"http://es.dbpedia.org/resource/Investidura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_sfs"
"http://es.dbpedia.org/resource/Investidura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_de_Estado"
"http://es.dbpedia.org/resource/Investidura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura"
"http://es.dbpedia.org/resource/Investidura","http://dbpedia.org/ontology/wikiPageID",1460327
"http://es.dbpedia.org/resource/Investidura","http://dbpedia.org/ontology/wikiPageRevisionID",126593993
"http://es.dbpedia.org/resource/Investidura","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Investidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura?oldid=126593993&ns=0"
"http://es.dbpedia.org/resource/Investidura","http://dbpedia.org/ontology/abstract","La investidura era la entrega simbólica del bien concedido por el señor feudal a su vasallo. Se hacía entregando tierra, luego una espada y por último un documento de reconocimiento feudal."
"http://es.wikipedia.org/wiki/Investidura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura"
