"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://www.w3.org/2000/01/rdf-schema#label","Apolinar de Rato y Hevia"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://www.w3.org/2000/01/rdf-schema#comment","Apolinar de Rato y Hevia de Argüelles (Gijón, 1830-Madrid, 22 de mayo de 1894) Abogado y escritor asturiano, bisabuelo de Rodrigo Rato."
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolinar_de_Rato_y_Hevia"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://dbpedia.org/ontology/wikiPageID",5113054
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://dbpedia.org/ontology/wikiPageRevisionID",124934052
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.tesorodeoviedo.es/index.php%3Ftitle=Apolinar_de_Rato_y_Hevia_de_Arg%C3%BCelles"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apolinar_de_Rato_y_Hevia?oldid=124934052&ns=0"
"http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia","http://dbpedia.org/ontology/abstract","Apolinar de Rato y Hevia de Argüelles (Gijón, 1830-Madrid, 22 de mayo de 1894) Abogado y escritor asturiano, bisabuelo de Rodrigo Rato."
"http://es.wikipedia.org/wiki/Apolinar_de_Rato_y_Hevia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apolinar_de_Rato_y_Hevia"
