"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_de_benito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_de_Benito"
"http://es.wikipedia.org/wiki/Julio_de_Benito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_de_Benito"
"http://es.dbpedia.org/resource/Enric_Sopena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_de_Benito"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/2000/01/rdf-schema#label","Julio de Benito"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://www.w3.org/2000/01/rdf-schema#comment","Julio Antonio de Benito Torrente (Valencia, 7 de agosto de 1947 - Madrid, 6 de septiembre de 2009)​ fue un periodista español."
"http://es.dbpedia.org/resource/Julio_de_Benito","http://xmlns.com/foaf/0.1/name","Diego Carcedo"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://xmlns.com/foaf/0.1/name","Julio de Benito"
"http://es.dbpedia.org/resource/Julio_de_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
