"subject","predicate","object"
"http://dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashikaga_Yoshiharu"
"http://es.wikipedia.org/wiki/Ashikaga_Yoshiharu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashikaga_Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/2000/01/rdf-schema#comment","Ashikaga Yoshiharu (足利 義晴 Ashikaga Yoshiharu? 2 de abril de 1511 - 20 de mayo de 1550) fue el duodécimo shōgun del shogunato Ashikaga y gobernó entre 1521 y 1546 en Japón. Fue el hijo del undécimo shogun Ashikaga Yoshizumi. En 1521 hubo una lucha del poder entre Ashikaga Yoshitane y , Yoshitane huyó a la isla Awaji y Yoshiharu se convertiría en shogun, no obstante era un gobernante títere. Su ausencia de poder político y las constantes expulsiones que sufría fuera de Kioto lo obligaron a abdicar en 1546, en medio de una lucha entre  y . 
*  Datos: Q536313 
*  Multimedia: Ashikaga Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvvt"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://xmlns.com/foaf/0.1/name","Ashikaga Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Muromachi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashikaga_Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://es.dbpedia.org/property/período",1521
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshitane"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shogunato_Ashikaga"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://dbpedia.org/ontology/wikiPageID",756261
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://dbpedia.org/ontology/wikiPageRevisionID",123799093
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashikaga_Yoshiharu?oldid=123799093&ns=0"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://dbpedia.org/ontology/abstract","Ashikaga Yoshiharu (足利 義晴 Ashikaga Yoshiharu? 2 de abril de 1511 - 20 de mayo de 1550) fue el duodécimo shōgun del shogunato Ashikaga y gobernó entre 1521 y 1546 en Japón. Fue el hijo del undécimo shogun Ashikaga Yoshizumi. En 1521 hubo una lucha del poder entre Ashikaga Yoshitane y , Yoshitane huyó a la isla Awaji y Yoshiharu se convertiría en shogun, no obstante era un gobernante títere. Su ausencia de poder político y las constantes expulsiones que sufría fuera de Kioto lo obligaron a abdicar en 1546, en medio de una lucha entre  y . Sería sucedido por su hijo Ashikaga Yoshiteru. También su otro hijo Ashikaga Yoshiaki sería el decimoquinto y último shogun. Yoshiharu fue el shogun que recibió a los primeros europeos que llegaron a Japón en 1542. 
*  Datos: Q536313 
*  Multimedia: Ashikaga Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshitane","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiharu"
