"subject","predicate","object"
"http://es.dbpedia.org/resource/Catite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombrero_de_catite"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://www.w3.org/2000/01/rdf-schema#label","Sombrero de catite"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://www.w3.org/2000/01/rdf-schema#comment","El sombrero de catite​ o simplemente el catite es un sombrero tradicional de Andalucía, en España, que recibe ese nombre por el parecido de su copa con la forma cónica de un dulce así llamado.​ Se trata de un sombrero de copa cónica alta y de ala ancha doblada hacia arriba formando un borde de perfil rectangular. Suele llevarse sobre un pañuelo atado en la nuca que cubre la cabeza."
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlgc4"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Andalucía"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_de_catite"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://dbpedia.org/ontology/wikiPageID",1389545
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://dbpedia.org/ontology/wikiPageRevisionID",119545760
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_de_catite?oldid=119545760&ns=0"
"http://es.dbpedia.org/resource/Sombrero_de_catite","http://dbpedia.org/ontology/abstract","El sombrero de catite​ o simplemente el catite es un sombrero tradicional de Andalucía, en España, que recibe ese nombre por el parecido de su copa con la forma cónica de un dulce así llamado.​ Se trata de un sombrero de copa cónica alta y de ala ancha doblada hacia arriba formando un borde de perfil rectangular. Suele llevarse sobre un pañuelo atado en la nuca que cubre la cabeza."
"http://dbpedia.org/resource/Sombrero_de_catite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombrero_de_catite"
"http://es.wikipedia.org/wiki/Sombrero_de_catite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_de_catite"
