"subject","predicate","object"
"http://es.dbpedia.org/resource/Criba_de_atkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criba_de_Atkin"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://www.w3.org/2000/01/rdf-schema#label","Criba de Atkin"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://www.w3.org/2000/01/rdf-schema#comment","La criba de Atkin es un algoritmo rápido y moderno empleado en matemática para hallar todos los números primos menores o iguales que un número natural dado. Es una versión optimizada de la criba de Eratóstenes, pero realiza algo de trabajo preliminar y no tacha los múltiplos de los números primos, sino concretamente los múltiplos de los cuadrados de los primos. Fue ideada por  y Daniel J. Bernstein.​"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qjnt"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cribas"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tests_de_primalidad"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criba_de_Atkin"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageID",2365029
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageRevisionID",119555390
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cr.yp.to/primegen.html"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.portugal-a-programar.org/algoritmo:crivo_de_atkin"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://fylux.github.io/2017/03/16/Sieve-Of-Atkin/"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/wikiPageLength",9472
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criba_de_Atkin?oldid=119555390&ns=0"
"http://es.dbpedia.org/resource/Criba_de_Atkin","http://dbpedia.org/ontology/abstract","La criba de Atkin es un algoritmo rápido y moderno empleado en matemática para hallar todos los números primos menores o iguales que un número natural dado. Es una versión optimizada de la criba de Eratóstenes, pero realiza algo de trabajo preliminar y no tacha los múltiplos de los números primos, sino concretamente los múltiplos de los cuadrados de los primos. Fue ideada por  y Daniel J. Bernstein.​"
"http://es.wikipedia.org/wiki/Criba_de_Atkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criba_de_Atkin"
"http://dbpedia.org/resource/Sieve_of_Atkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criba_de_Atkin"
