"subject","predicate","object"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/2000/01/rdf-schema#label","Viverra zibetha"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/2000/01/rdf-schema#comment","La gran civeta india o gran civeta oriental (Viverra zibetha) es una especie de mamífero carnívoro de la familia Viverridae. Se encuentra en Nepal, Bután, India, Bangladés, sur de China, Indochina y la península de Malaca.​"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4v4n"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://xmlns.com/foaf/0.1/name","Gran civeta oriental"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viverra"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_indomalayos"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viverra_zibetha"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/binomial","Viverra zibetha"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viverridae"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/genus","Viverra"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/name","Gran civeta oriental"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/rangeMap","Large Indian Civet area.png"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/species","V. zibetha"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Viverrinae"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://es.dbpedia.org/property/synonyms","Viverra tainguensis
 (Sokolov, Rozhnov & Pham Chong, 1997)"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/wikiPageID",4196750
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/wikiPageRevisionID",119354428
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Viverra_zibetha","http://dbpedia.org/ontology/synonym","Viverra tainguensis"
