"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_altura"
"http://es.dbpedia.org/resource/Playa_Blanca_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_altura"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2000/01/rdf-schema#label","Playas de altura"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de altura"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_por_país"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://dbpedia.org/ontology/wikiPageID",5497989
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://dbpedia.org/ontology/wikiPageRevisionID",77247151
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_altura?oldid=77247151&ns=14"
"http://es.dbpedia.org/resource/Copacabana_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_altura"
"http://es.dbpedia.org/resource/Ccotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_altura"
"http://es.dbpedia.org/resource/Isla_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_altura"
