"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobleza_baturra","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Dicenta (hijo)"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Dicenta Alonso (Madrid, 1893-Madrid, 23 de octubre de 1967) fue un dramaturgo español.​​ Fue hijo del escritor Joaquín Dicenta Benedicto.​"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6spgq"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1967"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Dicenta_(hijo)"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://es.dbpedia.org/property/edición",2007
