"subject","predicate","object"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/2000/01/rdf-schema#label","BAP Teniente Ferré"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/2000/01/rdf-schema#comment","El BAP Teniente Ferré fue uno de los dos sumergibles ordenados al astillero francés Schneider & Cía. para la Marina de Guerra del Perú. Fue inicialmente nombrando Comandante Aguirre, pero se le cambió el nombre dado que un crucero de la Marina peruana recibió ese nombre; por lo que fue llamado Ferré, en honor al marino peruano Diego Ferré Sosa, que combatió en la Guerra del Pacífico y que falleció junto a Grau en el Combate naval de Angamos."
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Perú"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1911"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAP_Teniente_Ferré"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/armamento","• 8 torpedos"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/asignado",5
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Schneider_&_Cie_Le_Creusot"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Chalon-sur-Saône"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/autonomía","2000.0"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/autorizado",1910
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/baja",28
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/calado","2,80 m"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/clase","Clase Schneider/Laubeuf"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/desplazamiento","290.0"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/eslora","46,25 m"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/imagen","FerreLoading.tiff"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/iniciado",1910
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/manga","4,50 m"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/nombre","BAP Teniente Ferré"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/potencia",400
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/propulsión","• Motores diésel Schneider Carels"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/tipo","sumergible"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/tripulación",22
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/título","BAP Teniente Ferré"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/velocidadInmersión",8
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/wikiPageID",6369087
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/wikiPageRevisionID",127459071
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518171724/http:/sous-marin.france.pagesperso-orange.fr/SC1_aguirre_ferre_perou.htm"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709022204/https:/www.marina.mil.pe/page/comandanciasubmarinos"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/MeanOfTransportation/length","46250.0"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/length",46.25
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/shipBeam",4.5
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/shipDisplacement",2.9e+08
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/shipDraft",2.8
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BAP_Teniente_Ferré?oldid=127459071&ns=0"
"http://es.dbpedia.org/resource/BAP_Teniente_Ferré","http://dbpedia.org/ontology/abstract","El BAP Teniente Ferré fue uno de los dos sumergibles ordenados al astillero francés Schneider & Cía. para la Marina de Guerra del Perú. Fue inicialmente nombrando Comandante Aguirre, pero se le cambió el nombre dado que un crucero de la Marina peruana recibió ese nombre; por lo que fue llamado Ferré, en honor al marino peruano Diego Ferré Sosa, que combatió en la Guerra del Pacífico y que falleció junto a Grau en el Combate naval de Angamos."
"http://es.wikipedia.org/wiki/BAP_Teniente_Ferré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAP_Teniente_Ferré"
